20820;Bouygues Telecom;T54707;;-3.1345338;47.5406462;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54738;42750252;6.3487851;43.9579260;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54774;272750364;1.4100006;49.0429806;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01C13;222750380;-3.0041621;48.6824926;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01C23;292750565;-3.6758744;47.8032676;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01C28;412750329;1.2806088;47.5900904;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T04407;792750228;-0.0262842;46.9246760;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T04445;722750440;-0.3225336;47.8138836;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01DA6;;2.3225586;48.0080597;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T04240;;-2.8814104;47.5418142;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T35686;952750556;2.2061591;48.9175117;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T35692;932751373;2.5066846;48.9475161;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T36231;782751025;2.0657594;48.9714741;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T36239;772751278;2.5759191;48.6275900;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T96046;932751151;2.3966104;48.9207626;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T27484;62751113;6.9836284;43.5783578;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T27460;342750705;3.8942600;43.6024223;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T36556;132751317;5.4646018;43.4444340;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T27443;842750362;5.0464605;43.8178264;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T42933;;3.0591461;50.6291041;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T73593;572750546;6.1917819;49.0994181;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T62584;332751033;-0.4785974;44.7967130;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T51703;492750413;-0.5359429;47.3931959;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T40577;342750676;3.9272658;43.5836993;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T43231;692751472;4.8571120;45.7331562;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54391;372750398;0.6681153;47.3939246;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T42792;62751087;7.0467951;43.5471370;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T43103;132751193;5.5532204;43.2864966;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T43137;132751390;5.4529773;43.4476231;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T43012;682750401;7.2884915;47.8273699;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T41862;682750392;7.3207937;47.7563355;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T43435;592751415;3.2287528;50.6721535;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T39582;12750493;4.9117880;45.8617977;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T41975;132751256;4.9558439;43.8512929;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T43412;62751022;7.0297688;43.5510773;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T43154;132751366;5.4043199;43.2813806;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T43161;842750383;5.0225828;44.0688492;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T43275;682750380;7.3309941;47.7506040;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T43520;592751339;3.4764063;50.3170062;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T41254;932751342;2.4050856;48.8812893;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T41263;952750636;2.2570158;48.9452215;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T41784;752752558;2.3552171;48.8198209;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T41702;932751256;2.4367811;48.9134940;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T41729;952750631;2.1915410;49.0134928;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T40702;752752644;2.2789516;48.8430930;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T96693;912750710;2.3085489;48.6262211;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T97844;782751057;1.9131305;48.9828053;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T67265;62751071;7.2227949;43.6747205;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01637;842750415;4.7895321;44.1101230;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01642;132751384;4.8454317;43.8889262;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01717;842750401;5.0360865;43.9384438;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01759;842750399;5.1152916;44.0602098;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T59630;722750425;0.1979928;48.0295982;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T02131;442750726;-1.4937296;47.1925502;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T03132;62751121;6.9127512;43.6347275;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T00672;62751107;6.9389576;43.6673485;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T02512;62751136;7.1663045;43.7488883;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T00081;452750490;1.8445361;47.9273932;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T01192;912751054;2.3776719;48.6136040;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T03460;912750677;2.4040763;48.6441520;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T03564;352750778;-1.6773110;48.1652244;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T02079;352750784;-1.5746030;48.1465857;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T59534;672750681;7.7657610;48.5551568;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T58963;842750394;5.1469568;43.8669283;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T15519;932751273;2.5122516;48.9478806;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T57259;;0.2070679;47.9479062;;1;1;1;;0;0;0;1;0
20820;Bouygues Telecom;T36840;672750677;7.7209714;48.6571591;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T41533;512750463;4.0997081;49.2046667;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T51193;352750717;-1.6937272;48.1384670;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T54230;452750512;1.9695790;47.8228900;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T65183;312750252;1.4435265;43.5939993;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T43656;922751018;2.1914095;48.8840658;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T96193;;2.2538320;48.7112902;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T00C67;292750587;25.3692225;46.4195121;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T015CF;222750379;25.0886269;46.3018667;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T015F8;292750558;24.7960705;46.1974665;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T016BC;292750571;24.7234197;46.1689886;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T017B9;42750253;17.6317189;42.9786408;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T0197B;502750286;27.4419106;47.1624778;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T018DF;792750238;21.7189510;44.9189012;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T018D0;422750495;20.2293550;44.2324949;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T018D9;;21.0311215;44.5952518;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T018AF;302750542;17.7722495;43.0585316;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T018B0;842750426;18.1034607;43.2199759;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T019EA;292750589;25.5396989;46.4811737;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T019F3;492750470;23.1524631;45.5228231;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T017C9;422750490;21.0465364;44.6021925;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T017D3;872750298;20.2887960;44.2749353;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T017D9;12750539;20.9585419;44.5554206;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T017E6;272750361;26.6133591;46.8579913;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T017FC;;25.4575720;46.4339849;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T019D1;142750437;26.0531379;46.6559588;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T019AC;;23.3671118;45.5969136;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T04144;;16.3274832;42.3242274;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T04D6A;;17.5271988;42.9360012;;1;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T0031B;482750173;18.5453977;43.4416378;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T0037C;842750413;17.6206777;42.9772228;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T00F9F;;26.0153208;46.6437160;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T002FA;872750300;20.5691856;44.4027578;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T02B0C;232750185;21.5753994;44.8445132;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T03E2E;;20.5620148;44.4061448;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T03E5B;;26.4318779;46.7899292;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T03E5C;272750367;25.8861100;46.5888164;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T03E5F;722750443;23.9641586;45.8498986;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T08946;;20.3630419;44.2920268;;0;1;1;;0;0;0;0;0
20820;Bouygues Telecom;T24132;112750171;2.3004331;42.7894600;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T24133;112750141;2.3274472;42.7666043;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T32471;252750202;6.8749876;47.3702785;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T69590;462750074;1.3897121;44.6524761;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T69610;642750195;-1.0129862;43.2301983;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T69796;462750097;1.6496070;44.4982445;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T69803;812750117;2.1763246;43.4338162;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T69807;812750126;1.6950861;44.0045822;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T74140;882750190;6.8381065;48.2742227;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T75054;702750105;5.8356977;47.3476389;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T75127;702750093;6.4854781;47.8615440;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T75130;702750084;6.5764705;47.8792545;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T75135;702750094;6.7431753;47.8064588;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T24127;112750123;2.1179161;42.7333338;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T69503;122750154;2.3441699;44.3880074;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T75136;702750097;6.7330134;47.7777430;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T24122;112750142;1.9657753;42.7676628;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T33270;262750221;5.3275190;44.4206670;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T75229;702750138;5.8801797;47.6169631;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T24138;662750193;2.3939804;42.7329586;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T32712;212750259;4.5713234;47.7444211;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T72223;672750283;7.7768411;49.0472764;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T75113;522750127;5.2723930;48.4339531;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T56514;722750148;0.6824661;47.7920455;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T75147;672750384;7.2804478;48.8190342;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T32470;252750241;6.8962142;47.3910735;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T75227;902750067;6.9136302;47.7608402;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T24926;42750160;6.6863257;44.3199233;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T24134;112750139;2.0845730;42.7679252;;1;1;0;;0;0;0;0;0
20820;Bouygues Telecom;T10120;922750068;2.2437773;48.8359776;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T10257;782750146;2.1246605;48.7881439;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T10858;772750143;2.5955042;48.5831135;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T11050;762750001;1.0351102;49.3818075;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T11051;762750022;1.0223768;49.4864604;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T11781;942750300;2.5079721;48.7450246;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T11935;922750503;2.2183963;48.9140668;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T12319;372750250;0.6454867;47.4389666;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T12732;782750607;1.9702897;48.9893888;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T14583;772750430;2.5333406;48.5710029;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T14712;782750355;1.7721001;48.9705177;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T14717;782750318;1.8461645;48.9921262;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T17235;932750106;2.5194221;48.9712362;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T19436;932751175;2.3687246;48.9573276;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T20036;62750320;6.9049889;43.5352010;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T20156;62750359;7.1427878;43.7302054;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T20346;132750236;5.2988151;43.4522727;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T20860;342750283;3.8780286;43.6049662;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T20947;842750221;5.1000972;43.7725707;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T22113;342750117;3.8766594;43.6117979;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T22451;132750349;5.4896283;43.4820630;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T22657;132750578;5.2888766;43.5778564;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T23218;62750484;7.2933342;43.6922236;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T23345;842750206;5.1219425;44.0704891;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T23554;132750561;5.6247408;43.4391871;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T23563;842750246;5.0540562;44.0686685;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T25000;62750789;6.9515171;43.5759643;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T25017;62750777;7.3155687;43.8467930;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T25031;832750739;5.7972534;43.1302155;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T25103;132750836;5.1952764;43.4371035;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T27359;832750913;6.1952617;43.1156821;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T27390;132750983;5.3861087;43.2696529;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T27414;132750980;5.4449662;43.5308947;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T29415;132751139;5.0595750;43.3403076;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T29488;342750665;3.9011084;43.6182567;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T33812;692750964;4.9025217;45.8200331;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T36112;942750739;2.5012355;48.7739849;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T41715;782750985;2.1770153;48.9337185;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T41721;932751275;2.5172246;48.9666412;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T42185;592750424;3.0886521;50.5830646;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T42321;592750582;3.2514043;50.6779337;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T42668;622750550;2.9369961;50.4876162;;1;1;1;;0;0;0;0;1
20820;Bouygues Telecom;T42846;622750492;2.9533273;50.4611971;;1;1;1;;0;0;0;1;1
20820;Bouygues Telecom;T43043;422750424;4.4659250;45.4357329;;1;1;1;;0;0;0;0;1
